Gender,Age,Education,Exp,Time,WeekTime,PU1,PU2,PU3,PU4,PE1,PE3,PT1,PT2,PT3,AL1,AL2,AL3,EB1,EB2,EB3,RE1,RE2,RE3,TR1,TR2,TR3,ER1,ER2,ER3,ER4,ER5,SN1,SN2,CI1,CI2,CI3,CI4,AT1,AT2,IN1,IN2,PU,PE,PT,AT,IN,FAC1_PU,FAC1_PE,FAC1_PT,FAC1_AT,FAC1_IN,PRE_AT,PRE_IN,PRE_1,ZPR_1,filter_$,Group_age,Group_Exp,Group_time,Group_weektime
1,1,3,4,3,3,5,5,5,5,5,5,5,5,5,5,3,3,3,5,5,5,5,5,1,1,1,5,1,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,2.721517,1.881545,1.828588,2.4078,2.293114,1.33372,1.122457,1.261733,2.352811,0,1,1,2,2
1,1,5,4,1,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,2,2,3,4,4,4,4,4,4,4,3,3,3,3,4,3,4,4,4,4,4,3.5,4,1.389098,0.245377,0.169469,-0.12988,0.523792,0.244033,0.205378,0.286657,0.534542,1,1,1,1,2
1,2,5,5,1,1,3,3,2,3,5,4,4,4,4,4,4,4,4,4,4,2,2,3,1,1,1,5,4,5,4,5,5,5,2,3,2,1,3,3,3,3,2.75,4.5,4,3,3,-0.287671,1.022046,0.169469,-0.959124,-1.245531,0.208739,0.175674,0.22546,0.420426,1,2,2,1,1
2,1,5,4,3,3,2,4,1,1,4,4,4,3,3,4,3,3,3,2,2,2,2,2,1,2,3,4,2,2,2,2,1,1,4,4,4,3,2,2,3,4,2,4,3.333333,2,3.5,-1.207318,0.245377,-0.954411,-2.642586,-0.39815,-0.477492,-0.401856,-0.577439,-1.076777,0,1,1,2,2
1,2,5,5,3,3,4,3,4,3,5,5,5,5,5,4,3,3,3,4,4,3,4,4,4,3,2,5,4,5,4,4,5,5,4,5,4,3,4,4,4,5,3.5,5,5,4,4.5,0.739175,1.881545,1.828588,0.724338,1.371173,1.143726,0.962558,1.066573,1.988888,0,2,2,2,2
2,1,5,3,2,1,1,1,1,1,3,3,4,4,4,4,1,3,1,1,1,1,1,1,1,1,2,3,3,3,2,1,1,1,1,1,1,1,4,3,3,3,1,3,4,3.5,3,-2.608156,-1.390791,0.169469,-0.12988,-1.245531,-0.40328,-0.3394,-0.411282,-0.766936,1,1,1,1,1
1,1,5,1,1,1,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,1,1,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4,4,4,4,-1.275738,0.245377,0.169469,0.724338,0.523792,-0.011374,-0.009573,-0.00324,-0.006041,1,1,1,1,1
2,1,5,5,3,3,5,5,4,5,5,5,5,5,5,4,3,3,3,4,3,3,5,4,3,3,3,4,3,4,3,3,5,3,3,5,3,3,4,3,5,4,4.75,5,5,3.5,4.5,2.377165,1.881545,1.828588,-0.12988,1.445733,1.300717,1.094681,1.227832,2.289594,0,1,2,2,2
2,1,3,4,2,1,2,2,2,2,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,2,4,4,4,3,4,3,3,4,4,4,4,4,4,4,4,2,4,4,4,4,-1.275738,0.245377,0.169469,0.724338,0.523792,-0.011374,-0.009573,-0.00324,-0.006041,1,1,1,1,1
2,1,3,4,1,2,4,4,4,4,5,5,4,4,4,4,4,3,3,3,3,3,2,3,2,2,1,4,4,4,4,4,3,2,4,4,4,3,4,4,3,4,4,5,4,4,3.5,1.389098,1.881545,0.169469,0.724338,-0.39815,0.508235,0.427729,0.563524,1.050829,1,1,1,1,2
1,1,4,4,2,2,2,3,2,2,4,3,4,4,3,4,4,4,4,3,3,3,3,4,1,3,2,3,3,3,2,4,4,2,5,5,5,2,4,4,3,4,2.25,3.5,3.666667,4,3.5,-0.921506,-0.614122,-0.402968,0.724338,-0.39815,-0.356964,-0.30042,-0.328054,-0.611737,1,1,1,1,2
2,1,4,3,2,2,3,3,3,2,5,4,4,4,4,3,4,3,3,4,4,3,4,4,4,3,3,4,4,4,4,4,4,4,4,4,4,3,3,3,4,4,2.75,4.5,4,3,4,-0.239012,1.022046,0.169469,-0.959124,0.523792,0.213402,0.179599,0.257797,0.480726,1,1,1,1,2
1,1,5,4,3,3,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,2,4,4,4,4,4,4,4,4,4,5,4,4,3,4,4,3.75,4,4,3.5,4,1.093406,0.245377,0.169469,-0.12988,0.523792,0.215693,0.181527,0.123782,0.230822,0,1,1,2,2
2,1,5,4,2,3,2,3,3,3,4,4,4,4,4,3,4,3,3,4,4,3,4,4,2,2,2,4,4,4,4,4,2,2,2,2,2,2,4,4,4,3,2.75,4,4,4,3.5,-0.281463,0.245377,0.169469,0.724338,-0.32359,0.08392,0.070627,0.122192,0.227857,1,1,1,1,2
1,1,4,4,2,2,3,3,3,2,4,4,4,4,3,4,3,3,3,3,2,3,3,3,3,2,2,3,3,3,3,3,3,3,4,4,3,3,4,3,4,4,2.75,4,3.666667,3.5,4,-0.239012,0.245377,-0.402968,-0.12988,0.523792,-0.152763,-0.128565,-0.115421,-0.215231,1,1,1,1,2
2,1,4,5,1,1,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,4,4,4,4,4,3,3,4,4,4,4,4,4,4,4,3,4,4,4,4,0.05668,0.245377,0.169469,0.724338,0.523792,0.116329,0.097902,0.127936,0.238567,1,1,2,1,1
1,1,4,4,1,1,3,2,2,2,4,4,5,5,5,4,3,4,4,4,3,3,4,4,3,3,3,4,4,4,4,4,5,4,4,4,4,3,4,4,4,4,2.25,4,5,4,4,-0.937595,0.245377,1.828588,0.724338,0.523792,0.718817,0.604955,0.730848,1.362846,1,1,1,1,1
2,1,3,4,3,3,4,3,3,4,4,4,3,3,4,4,4,4,4,4,4,3,3,3,3,3,3,3,4,4,3,4,3,4,4,4,4,3,3,3,3,4,3.5,4,3.333333,3,3.5,0.690515,0.245377,-0.917213,-0.959124,-0.39815,-0.279952,-0.235607,-0.374887,-0.699069,0,1,1,2,2
1,2,5,4,1,2,2,2,2,2,2,3,4,4,4,3,3,3,4,3,3,3,3,4,2,2,1,3,3,4,3,4,3,3,4,4,3,2,2,2,3,3,2,2.5,4,2,3,-1.275738,-2.167461,0.169469,-2.642586,-1.245531,-0.40099,-0.337472,-0.383986,-0.716037,1,2,1,1,2
1,1,5,4,2,3,3,3,3,3,4,4,4,4,4,4,4,3,3,4,4,3,3,3,2,2,3,3,3,3,3,3,3,3,4,4,3,3,4,3,4,4,3,4,4,3.5,4,0.05668,0.245377,0.169469,-0.12988,0.523792,0.116329,0.097902,0.155482,0.289934,1,1,1,1,2
1,1,4,4,2,1,3,3,3,3,3,4,4,4,3,4,4,3,4,4,4,3,3,2,3,2,2,3,4,3,3,3,3,3,2,3,3,3,2,3,4,4,3,3.5,3.666667,2.5,4,0.05668,-0.531293,-0.402968,-1.788368,0.523792,-0.249836,-0.210262,-0.245283,-0.45739,1,1,1,1,1
1,1,5,4,1,3,1,1,1,1,5,5,5,3,3,5,5,5,5,5,5,3,3,3,5,5,5,5,5,5,5,5,5,3,5,5,5,5,5,3,3,3,1,5,3.666667,4,3,-2.608156,1.881545,-0.419173,0.699364,-1.245531,-0.122444,-0.103048,-0.078638,-0.146641,1,1,1,1,2
2,1,4,4,1,1,3,3,3,3,4,4,4,4,4,3,3,3,3,3,4,3,3,3,3,3,3,4,4,3,3,4,4,4,3,4,3,3,4,4,4,3,3,4,4,4,3.5,0.05668,0.245377,0.169469,0.724338,-0.32359,0.116329,0.097902,0.127936,0.238567,1,1,1,1,1
2,1,4,5,3,3,3,3,3,3,3,4,3,4,3,3,3,3,3,3,3,3,3,4,3,4,4,4,3,3,3,3,4,3,4,4,3,3,3,3,4,4,3,3.5,3.333333,3,4,0.05668,-0.531293,-0.938206,-0.959124,0.523792,-0.474944,-0.399712,-0.577581,-1.077041,0,1,2,2,2
1,2,5,3,2,1,2,2,3,2,4,4,4,4,4,4,4,3,3,2,3,3,2,3,3,3,2,4,4,4,3,3,2,2,4,3,3,3,4,3,4,4,2.25,4,4,3.5,4,-0.931387,0.245377,0.169469,-0.12988,0.523792,0.021629,0.018203,0.030661,0.057176,1,2,1,1,1
2,1,3,3,2,1,3,3,3,3,3,3,3,3,3,3,2,2,3,3,3,3,3,3,3,3,3,4,4,4,4,4,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,0.05668,-1.390791,-1.48965,-0.959124,-1.245531,-0.845655,-0.711702,-0.849729,-1.584529,1,1,1,1,1
1,1,5,4,2,2,3,3,3,4,4,4,3,4,3,5,4,4,4,4,4,4,4,4,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3.25,4,3.333333,4,4,0.352372,0.245377,-0.938206,0.724338,0.523792,-0.32119,-0.270313,-0.28328,-0.528246,1,1,1,1,2
2,1,3,3,2,1,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,5,1,1,1,5,4,4,4,4,5,5,5,5,5,3,4,4,4,4,3.5,4,4,4,4,0.696723,0.245377,0.169469,0.724338,0.523792,0.177673,0.149529,0.190947,0.356068,1,1,1,1,1
2,1,3,5,2,1,3,3,3,3,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,4,4,3,4,3,3,3,3,4,4,3.5,3,0.05668,0.245377,0.169469,-0.12988,-1.245531,0.116329,0.097902,0.127936,0.238567,1,1,2,1,1
2,1,3,1,1,1,3,3,3,3,4,4,3,3,3,4,4,4,3,3,3,3,3,3,3,3,3,4,4,4,4,4,3,3,4,4,4,4,3,3,4,4,3,4,3,3,4,0.05668,0.245377,-1.48965,-0.959124,0.523792,-0.581453,-0.48935,-0.572862,-1.068242,1,1,1,1,1
2,1,3,1,1,1,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,4,4,4,4,3,3,4,4,3,3,4,3,4,0.05668,-1.390791,0.169469,-0.959124,0.523792,-0.147873,-0.124449,-0.148932,-0.27772,1,1,1,1,1
2,2,4,4,2,2,4,3,4,4,4,4,4,4,4,4,3,4,4,3,4,4,4,3,4,3,3,4,3,3,3,4,4,4,4,4,4,4,4,3,4,3,3.75,4,4,3.5,3.5,1.034867,0.245377,0.169469,-0.12988,-0.32359,0.210082,0.176805,0.251783,0.469512,1,2,1,1,2
2,2,4,5,2,3,4,4,4,3,4,4,4,3,4,4,4,4,4,3,4,4,4,3,4,4,3,4,4,3,4,4,4,4,4,4,3,4,4,3,4,4,3.75,4,3.666667,3.5,4,1.093406,0.245377,-0.381974,-0.12988,0.523792,-0.01623,-0.013659,0.024621,0.045912,1,2,2,1,2
2,1,3,2,1,1,3,3,3,3,5,5,4,4,4,4,3,4,4,3,3,3,3,3,3,3,3,4,4,4,3,4,3,3,4,4,3,3,3,3,3,3,3,5,4,3,3,0.05668,1.881545,0.169469,-0.959124,-1.245531,0.380531,0.320254,0.404803,0.754854,1,1,1,1,1
2,3,4,3,1,1,3,3,3,2,3,3,3,3,3,4,3,4,3,3,3,3,2,2,3,3,2,4,3,3,3,4,3,3,4,3,3,3,3,3,3,3,2.75,3,3,3,3,-0.239012,-1.390791,-1.48965,-0.959124,-1.245531,-0.873995,-0.735553,-0.87884,-1.638813,1,2,1,1,1
2,1,4,4,1,1,3,3,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,3.25,4,4,4,4,0.401032,0.245377,0.169469,0.724338,0.523792,0.149333,0.125678,0.161837,0.301784,1,1,1,1,1
2,3,4,1,1,1,3,3,3,3,4,4,5,5,5,4,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,4,4,4,4,3,3,3,3,3,4,5,3,3,0.05668,0.245377,1.828588,-0.959124,-1.245531,0.814111,0.685155,0.828733,1.545377,1,2,1,1,1
2,2,4,5,2,2,3,3,3,3,4,4,3,3,3,4,3,3,3,3,3,3,3,3,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,0.05668,0.245377,-1.48965,-0.959124,-1.245531,-0.581453,-0.48935,-0.545316,-1.016876,1,2,2,1,2
2,2,4,5,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,4,4,4,4,4,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,1.389098,0.245377,0.169469,0.724338,0.523792,0.244033,0.205378,0.286657,0.534542,1,2,2,1,2
2,2,4,5,1,3,3,4,3,3,4,5,5,5,5,4,3,4,4,3,3,3,3,4,2,2,2,4,3,3,4,4,3,3,5,5,5,3,5,5,4,5,3.25,4.5,5,5,4.5,0.410912,1.104875,1.828588,2.4078,1.371173,0.986851,0.830532,1.036595,1.932986,1,2,2,1,2
2,2,4,3,2,1,3,4,3,3,3,3,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,3.25,3,4,4,4,0.410912,-1.390791,0.169469,0.724338,0.523792,-0.113922,-0.095876,-0.114058,-0.212689,1,2,1,1,1
2,1,4,5,3,3,4,3,3,3,4,4,3,3,3,4,4,4,3,4,3,4,3,4,4,3,3,3,4,3,3,4,4,4,4,4,4,4,4,3,4,4,3.25,4,3,3.5,4,0.394823,0.245377,-1.48965,-0.12988,0.523792,-0.549044,-0.462075,-0.64579,-1.204234,0,1,2,2,2
2,1,4,4,2,1,4,4,4,4,4,4,5,5,4,4,4,3,3,4,4,3,3,3,4,3,3,4,4,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4.666667,4,4,1.389098,0.245377,1.256151,0.724338,0.523792,0.701063,0.590014,0.718116,1.339103,1,1,1,1,1
2,2,4,5,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3.5,0.05668,-1.390791,-1.48965,-0.959124,-0.39815,-0.845655,-0.711702,-0.822183,-1.533163,1,2,2,1,2
2,2,4,4,1,2,3,3,3,3,4,3,4,3,4,3,3,3,3,3,3,3,4,4,3,3,4,4,4,3,4,4,3,3,3,4,3,4,4,4,4,4,3,3.5,3.666667,4,4,0.05668,-0.614122,-0.381974,0.724338,0.523792,-0.254382,-0.214088,-0.222885,-0.415624,1,2,1,1,2
2,2,4,2,2,2,3,3,3,3,4,4,4,4,4,3,3,3,4,4,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,4,3,3,4,4,4,4,3,4,4,4,4,0.05668,0.245377,0.169469,0.724338,0.523792,0.116329,0.097902,0.155482,0.289934,1,2,1,1,2
2,2,4,4,2,1,3,3,3,3,3,3,3,3,3,4,3,3,3,3,4,3,3,3,3,3,3,4,4,3,3,3,3,3,3,3,4,3,4,3,3,4,3,3,3,3.5,3.5,0.05668,-1.390791,-1.48965,-0.12988,-0.39815,-0.845655,-0.711702,-0.849729,-1.584529,1,2,1,1,1
2,1,4,5,2,2,3,4,4,4,4,4,5,5,4,4,3,4,4,4,4,4,4,4,3,3,2,5,5,5,3,4,3,3,4,4,4,4,4,4,4,4,3.75,4,4.666667,4,4,1.050955,0.245377,1.256151,0.724338,0.523792,0.668654,0.562738,0.712372,1.328393,1,1,2,1,2
1,2,4,4,2,2,3,3,3,3,3,4,3,4,3,3,3,3,4,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,4,3,4,3,4,4,3,3.5,3.333333,3.5,4,0.05668,-0.531293,-0.938206,-0.12988,0.523792,-0.474944,-0.399712,-0.443817,-0.827605,1,2,1,1,2
2,1,4,3,1,1,4,3,3,4,4,4,4,4,4,3,3,4,4,4,4,3,3,4,3,3,3,4,4,4,3,4,3,4,4,4,4,3,4,4,4,4,3.5,4,4,4,4,0.690515,0.245377,0.169469,0.724338,0.523792,0.177078,0.149029,0.190336,0.354928,1,1,1,1,1
2,1,4,5,2,3,3,3,3,2,4,4,5,4,4,4,3,4,3,3,4,3,3,3,3,4,3,4,3,3,3,4,3,3,3,3,3,3,3,3,3,3,2.75,4,4.333333,3,3,-0.239012,0.245377,0.704708,-0.959124,-1.245531,0.313096,0.263502,0.352451,0.657232,1,1,2,1,2
1,3,4,4,1,1,3,4,4,3,4,4,3,4,4,3,4,4,2,3,3,3,4,4,3,2,2,4,4,4,3,4,3,3,3,4,4,3,3,3,3,3,3.5,4,3.666667,3,3,0.755263,0.245377,-0.365769,-0.959124,-1.245531,-0.041824,-0.035199,-0.02937,-0.054768,1,2,1,1,1
1,2,2,3,1,1,3,3,4,3,3,3,3,3,3,3,4,3,3,3,4,4,4,4,4,3,4,4,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3.25,3,3,3,3,0.401032,-1.390791,-1.48965,-0.959124,-1.245531,-0.812651,-0.683926,-0.815828,-1.521313,1,2,1,1,1
2,2,3,4,1,1,3,3,3,2,4,4,3,3,3,3,3,3,4,3,4,3,3,3,2,2,2,4,3,3,3,3,3,3,4,4,4,4,4,4,4,4,2.75,4,3,4,4,-0.239012,0.245377,-1.48965,0.724338,0.523792,-0.609793,-0.513201,-0.601973,-1.122526,1,2,1,1,1
1,1,4,5,2,2,5,3,3,5,3,4,5,4,5,3,4,4,3,4,4,3,3,3,3,1,1,3,3,3,3,3,3,4,3,3,3,3,4,4,5,5,4,3.5,4.666667,4,5,1.324351,-0.531293,1.277145,0.724338,2.293114,0.578273,0.486674,0.61673,1.150044,1,1,2,1,2
2,2,4,2,1,1,2,3,2,2,4,3,4,3,4,4,4,3,4,3,4,3,3,3,2,2,2,4,3,3,3,4,3,3,4,4,3,3,3,3,3,3,2.25,3.5,3.666667,3,3,-0.921506,-0.614122,-0.381974,-0.959124,-1.245531,-0.348135,-0.29299,-0.346733,-0.646568,1,2,1,1,1
2,3,4,4,1,1,4,4,4,4,4,4,5,5,5,4,5,4,4,4,4,4,3,4,3,2,3,4,4,5,4,4,3,3,4,4,4,3,4,4,4,4,4,4,5,4,4,1.389098,0.245377,1.828588,0.724338,0.523792,0.941815,0.79263,0.959908,1.789985,1,2,1,1,1
2,3,3,2,1,1,4,4,4,4,3,3,3,3,3,4,3,3,4,3,3,3,3,3,2,2,1,4,3,4,3,3,3,3,3,3,3,3,3,3,3,2,4,3,3,3,2.5,1.389098,-1.390791,-1.48965,-0.959124,-2.092913,-0.717951,-0.604227,-0.718554,-1.339921,1,2,1,1,1
2,3,3,1,1,1,3,2,2,3,3,3,2,2,2,3,4,3,2,2,2,2,2,3,2,2,2,4,4,4,3,4,4,4,5,4,4,3,3,3,3,3,2.5,3,2,3,3,-0.641903,-1.390791,-3.148769,-0.959124,-1.245531,-1.610392,-1.355304,-1.619302,-3.019586,1,2,1,1,1
2,2,4,5,1,1,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3.5,4,3,3,0.05668,-0.531293,0.169469,-0.959124,-1.245531,-0.009084,-0.007645,-0.00349,-0.006508,1,2,2,1,1
2,2,4,4,2,2,3,3,3,4,4,4,3,3,3,3,3,3,2,3,3,3,2,2,2,2,1,3,3,3,3,2,3,3,3,3,4,3,3,3,4,4,3.25,4,3,3,4,0.352372,0.245377,-1.48965,-0.959124,0.523792,-0.553113,-0.465499,-0.516205,-0.962592,1,2,1,1,2
2,2,3,5,2,1,4,4,4,4,3,4,5,5,5,5,5,5,3,3,3,4,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,4,3.5,5,4.5,5,1.389098,-0.531293,1.828588,1.578556,2.293114,0.816402,0.687082,0.828483,1.54491,1,2,2,1,1
2,1,3,1,1,1,3,3,3,3,5,5,4,5,4,4,3,5,5,5,3,3,3,3,2,3,3,5,4,4,3,4,2,5,3,4,3,3,5,4,3,3,3,5,4.333333,4.5,3,0.05668,1.881545,0.720913,1.553582,-1.245531,0.612454,0.51544,0.637728,1.1892,1,1,1,1,1
2,3,3,5,2,2,4,4,4,4,4,4,5,4,4,4,5,4,4,4,4,4,4,4,4,4,4,5,5,5,4,4,4,4,4,5,5,5,5,5,5,5,4,4,4.333333,5,5,1.389098,0.245377,0.704708,2.4078,2.293114,0.46914,0.394828,0.512737,0.956124,1,2,2,1,2
2,1,4,3,2,2,2,2,2,2,3,4,3,3,3,4,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3.5,3,3,3,-1.275738,-0.531293,-1.48965,-0.959124,-1.245531,-0.83457,-0.702373,-0.807917,-1.506559,1,1,1,1,2
2,3,4,4,2,2,2,2,2,2,3,3,4,4,4,4,4,4,4,4,4,3,3,3,2,2,2,4,4,4,3,4,4,4,4,4,3,3,3,3,3,3,2,3,4,3,3,-1.275738,-1.390791,0.169469,-0.959124,-1.245531,-0.275576,-0.231925,-0.252561,-0.470961,1,2,1,1,2
2,1,4,5,3,3,3,3,3,3,5,5,5,5,5,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,3,5,5,4,4,0.05668,1.881545,1.828588,0.724338,0.523792,1.078313,0.907507,0.999383,1.863594,0,1,2,2,2
2,2,4,3,1,1,3,3,3,3,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,4,4,3,4,0.05668,0.245377,0.169469,-0.959124,0.523792,0.116329,0.097902,0.127936,0.238567,1,2,1,1,1
2,1,4,4,3,2,3,3,3,3,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,3,0.05668,0.245377,0.169469,-0.959124,-1.245531,0.116329,0.097902,0.021718,0.040498,0,1,1,2,2
2,1,4,4,2,2,3,3,3,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,3.25,4,4,4,4,0.352372,0.245377,0.169469,0.724338,0.523792,0.144669,0.121753,0.184592,0.344218,1,1,1,1,2
